COMLOG_ID;ORG_ID
74734;[8]
77462;[89]
77465;[89]
77477;[90]
77478;[91]
77479;[92]
77480;[93]
77496;[93]
77482;[94]
77483;[95]
77492;[96]
77500;[97]
76815;['c615']
77179;31
76174;38
77643;[102]
77642;[102]
77780;[113]
77802;[115]
77954;[117]
75694;[19]
76944;[24]
76775;[31]
76995;[31]
77040;[31]
77042;[31]
77043;[31]
77046;[31]
77047;[31]
77158;[31]
77159;[31]
77163;[31]
77166;[31]
77174;[31]
77434;[31]
77756;[35]
81396;[3681]
77192;[3684]
77193;[3684]
77199;[3684]
115195;[3684]
120357;[3684]
76160;[37]
114814;[4]
76696;[49]
76697;[49]
77466;[49]
77467;[49]
80937;[49]
74635;[540]
74637;[540]
74638;[540]
74654;[540]
77041;[56]
77620;[565]
76294;[571]
76395;[576]
76495;[583]
76496;[583]
76497;[583]
76498;[583]
76499;[583]
76710;[585]
76755;[585]
77809;[585]
76735;[586]
76902;[593]
124932;[603]
77502;[614]
77503;[615]
77508;[617]
116877;[625]
76942;[63]
77673;[635]
77674;[639]
77698;[641]
77708;[642]
77761;[643]
77469;[652]
77161;[71]
118315;[729]
77649;[86]
77501;[90]
77506;[91]
77512;[92]
77505;[93]
77513;[94]
77509;[95]
77504;[96]
77510;[97]
77657;632
77660;[103]
75334;[18]
75214;[18]
75500;[19]
76142;[36]
77200;[3681]
76161;[37]
75114;[547]
75616;[552]
77382;[608]
77615;[625]
77638;[631]
77703;[641]
77709;[642]
77468;[652]
77803;[652]
77507;[26]
76274;[573]
75034;[18]
77078;[596]
77488;[613]
78139;[660]
78140;[660]
78141;[660]
77438;[88]
77439;[88]
76048;31
77402;610
74994;[13]
79519;[132]
76042;[29]
77034;[31]
77037;[31]
77045;[31]
77160;[31]
77164;[31]
77167;[31]
77201;[3681]
77044;[41]
76376;[42]
76337;[545]
75134;[547]
75654;[552]
75674;[552]
75915;[561]
76381;[561]
77015;[561]
75980;[562]
75985;[562]
75994;[562]
76238;[570]
77204;[574]
76404;[579]
76955;[591]
77079;[596]
74574;[6]
80054;[6]
80134;[6]
80155;[6]
77440;[88]
76636;50
74815;[10]
76380;[10]
76382;[10]
76383;[10]
118990;[1157]
76455;[18]
74235;[2]
75934;[2]
76698;[49]
77454;[536]
74636;[540]
74974;[543]
75797;[546]
75798;[547]
75981;[562]
75995;[562]
76046;[567]
76799;[57]
76295;[571]
76874;[58]
76759;[585]
77212;[592]
77654;[592]
76912;[593]
76911;[593]
75814;[6]
75815;[6]
80074;[6]
79794;[6]
79774;[6]
77314;[600]
77317;[600]
77389;[607]
77396;[607]
77390;[608]
77217;[61]
77218;[61]
77762;[647]
98574;[647]
77815;[653]
78137;[660]
74614;[7]
77226;[80]
77283;[82]
77442;[88]
77443;[88]
75734;555
77075;610
77785;[114]
78378;[121]
76454;[147]
75496;[19]
77476;[25]
77168;[31]
76094;[34]
76386;[44]
76394;[45]
76714;[49]
74314;[538]
74334;[539]
76705;[54]
83634;[543]
75799;[547]
76707;[551]
76416;[557]
75983;[562]
75996;[562]
76054;[567]
76379;[575]
76760;[585]
77357;[599]
75816;[6]
79434;[6]
77495;[616]
77498;[616]
77531;[622]
76984;[64]
77714;[644]
77995;[648]
77223;[80]
77225;[80]
77444;[88]
76258;572
77645;[100]
75954;[18]
75795;[23]
75796;[24]
77180;[24]
76140;[36]
77202;[3681]
77052;[52]
74954;[543]
76708;[551]
75794;[558]
76778;[56]
75984;[562]
75997;[562]
77526;[580]
76876;[590]
76957;[591]
76958;[591]
77656;[592]
77191;[597]
75194;[602]
77334;[602]
77641;[630]
77661;[634]
77663;[634]
77675;[634]
77662;[635]
77664;[635]
77665;[636]
77678;[639]
77677;[640]
78074;[659]
77081;[68]
118314;[729]
77183;[74]
77184;[74]
117394;[88]
77173;[99]
76277;[18]
76139;[36]
76074;[569]
76896;[590]
77359;[602]
77769;[649]
76975;[65]
78774;[669]
77208;[78]
77216;[79]
77635;[79]
114660;[164]
76941;[63]
75274;15
76014;564
77771;[112]
77775;[112]
77778;[112]
77781;[112]
77786;[112]
79524;[132]
75974;[28]
76776;[31]
76069;[33]
76098;[34]
76144;[36]
78095;[3684]
84020;[3684]
115194;[3684]
76334;[4]
77154;[49]
77385;[49]
77777;[537]
111214;[537]
76402;[561]
76035;[566]
77776;[574]
77387;[585]
77735;[62]
77533;[624]
77535;[624]
76514;[646]
114354;[66]
78274;[662]
111454;[729]
92498;[817]
76914;[109]
77760;[110]
77790;[112]
77791;[112]
77794;[112]
77796;[112]
77797;[112]
77800;[112]
77792;[115]
77799;[115]
74996;[13]
76777;[31]
77534;[325]
76138;[36]
77394;[49]
77054;[52]
115897;[554]
76399;[561]
76041;[563]
77779;[574]
76904;[593]
77366;[606]
77461;[611]
76096;[630]
77679;[639]
77996;[648]
77856;[655]
74694;[8]
74274;[84]
75275;15
77696;[105]
77754;[105]
77755;[105]
79522;[132]
147984;[1344]
76456;[18]
75695;[19]
114595;[29]
76049;[32]
76135;[35]
76734;[49]
74874;[542]
75714;[554]
76154;[569]
76875;[58]
77400;[585]
77404;[585]
77369;[603]
77383;[607]
77388;[608]
77393;[608]
104055;[608]
104057;[608]
104059;[608]
77758;[647]
77765;[648]
77806;[652]
78138;[660]
76018;[782]
77636;[79]
74674;[8]
74695;[8]
74714;[8]
77485;[8]
77358;[85]
82836;c769
113483;15
77722;[107]
78134;[119]
74934;[12]
75534;[21]
76374;[41]
74955;[543]
75154;[548]
76034;[548]
74394;[550]
75976;[563]
76403;[578]
77082;[596]
76909;[60]
76141;[60]
77364;[605]
77399;[607]
77380;[609]
77536;[624]
76980;[65]
76994;[66]
114874;[66]
77049;[67]
77370;[86]
74794;[9]
74795;[9]
74796;[9]
77493;[9]
77801;[112]
78135;[119]
78136;[119]
77525;[19]
114594;[29]
111136;[3684]
114815;[4]
75800;[547]
76903;[591]
76905;[591]
76959;[591]
76960;[591]
76961;[591]
77659;[592]
77523;[618]
77524;[619]
77699;[641]
77710;[642]
77770;[648]
76982;[65]
77441;[65]
77787;[650]
78474;[664]
78475;[664]
118316;[729]
77521;[855]
77522;[855]
76194;[9]
77715;[9]
77700;[641]
77711;[642]
114355;[66]
77169;[31]
77619;625
76385;[10]
79523;[132]
75497;[19]
76554;[47]
74995;[544]
74997;[544]
77793;[563]
77795;[563]
77782;[574]
76915;[61]
77619;[625]
77658;[633]
77702;[641]
77712;[642]
77701;[643]
77764;[643]
77229;[81]
77233;[81]
77039;31
76763;[18]
75495;[20]
77723;[3692]
76216;[39]
76397;[577]
77397;[607]
75498;[19]
75499;[19]
77051;[52]
76417;[557]
76065;[568]
76908;[59]
77676;[592]
76234;[599]
77361;[602]
76986;[64]
76985;[65]
78714;[668]
78794;[668]
77296;[69]
77455;[69]
77460;[69]
77036;31
76015;564
76019;564
76021;564
76043;564
77798;[116]
76059;[29]
76060;[29]
76067;[29]
76071;[29]
76072;[29]
115894;[29]
115895;[29]
127554;[29]
114774;[30]
77435;[31]
76375;[40]
76835;[41]
77295;[41]
77228;[540]
76037;[566]
76038;[566]
76039;[566]
76045;[566]
76314;[571]
76798;[588]
77639;[588]
77367;[602]
124901;[603]
124902;[603]
77616;[626]
77048;[67]
80579;[700]
76814;[72]
77186;[74]
80750;31
77719;564
78114;[118]
78115;[118]
78815;[125]
80559;[31]
80561;[31]
80562;[31]
80706;[31]
80742;[31]
96394;[31]
96755;[31]
98203;[31]
145414;[31]
80535;[41]
80214;[551]
77721;[566]
78234;[569]
76898;[590]
81294;[590]
76913;[595]
78594;[602]
81254;[644]
80741;[65]
78377;[121]
80459;[142]
80854;[142]
81234;[151]
75935;[2]
77185;[3684]
84019;[3684]
83635;[543]
81194;[605]
80763;[709]
82902;[735]
98255;[735]
77459;[80]
88996;[831]
79994;[101]
79995;[101]
79996;[101]
79997;[101]
79998;[101]
79716;[101]
80217;[101]
80219;[101]
80699;[103]
80744;[107]
79520;[114]
80794;[115]
79734;[134]
79717;[19]
75919;[25]
80709;[31]
80748;[31]
76134;[35]
76137;[35]
80478;[3681]
80484;[3681]
81374;[543]
75894;[559]
75914;[560]
76338;[574]
76900;[591]
81195;[605]
80947;[613]
78314;[663]
79297;[678]
80537;[698]
78634;[99]
78637;[99]
79454;[10]
80760;[147]
79875;[18]
80725;[31]
78675;[39]
78676;[39]
80215;[551]
81060;[56]
76800;[57]
76494;[582]
78895;[592]
78894;[592]
78896;[592]
80746;[65]
81554;[68]
80544;[699]
77188;[74]
78635;[99]
78636;[99]
80700;704
111865;704
79895;[18]
80620;[25]
78834;[28]
84875;[31]
80953;[35]
81014;[35]
80216;[551]
80942;[593]
77789;[651]
77994;[658]
78854;[671]
79694;[686]
80034;[689]
80321;[694]
80414;[695]
80756;[708]
76674;50
79456;[131]
80840;[132]
80394;[140]
121131;[185]
78494;[26]
80955;[35]
81016;[35]
80674;[49]
79354;[585]
77975;[657]
78017;[657]
78595;[665]
80703;[705]
80704;[705]
80898;[705]
80722;[706]
78294;608
79954;[545]
81062;[56]
77784;[574]
79635;[59]
76910;[594]
77463;[611]
79360;[679]
80707;[705]
80710;[705]
80712;[705]
80715;[705]
80718;[705]
80900;[705]
80902;[705]
80904;[705]
80705;[706]
80843;[706]
81574;[718]
77717;[106]
118992;[1157]
121154;[117]
78754;[123]
80495;[144]
79894;[18]
80462;[3681]
80536;[41]
80540;[41]
79654;[59]
78819;[670]
78820;[670]
78821;[670]
80334;[694]
80454;[696]
80708;[706]
80711;[706]
80713;[706]
80841;[706]
80842;[706]
80844;[706]
81274;[717]
77894;[8]
81076;[96]
78974;[128]
79525;[132]
79526;[132]
79714;[133]
80447;[133]
80494;[144]
80758;[147]
80761;[147]
80856;[25]
131414;[26]
78674;[39]
80541;[41]
79274;[586]
79275;[586]
80375;[588]
78914;[592]
80548;[607]
77594;[625]
80858;[64]
77720;[645]
78656;[667]
79014;[672]
80195;[691]
77718;564
78316;[120]
80094;[137]
80097;[137]
81075;[16]
76937;[18]
79914;[18]
78054;[2]
80234;[2]
80474;[3681]
80475;[3681]
80543;[41]
83636;[543]
80218;[551]
81063;[56]
77716;[566]
79277;[570]
77774;[574]
77617;[627]
80723;[635]
80721;[640]
77817;[654]
80617;[68]
80534;[697]
81058;[715]
78694;[97]
80949;[594]
78537;[665]
79915;[18]
80545;[41]
78194;[68]
80314;[68]
80317;[68]
80318;[68]
80320;[68]
80615;[68]
80616;[68]
80618;[68]
80619;[68]
80621;[68]
80622;[68]
80624;[68]
81334;[68]
120434;[682]
80114;[8]
81114;[112]
78315;[120]
78855;[127]
78856;[127]
78934;[127]
79916;[18]
80437;[18]
78835;[28]
78174;[30]
85954;[30]
80485;[3681]
79518;[3692]
78574;[665]
79494;[682]
80834;[712]
80901;[72]
81077;[86]
80726;632
80874;[10]
80899;[10]
80818;[102]
80435;[110]
80774;[148]
80905;[148]
79917;[18]
81354;[622]
145014;[652]
78994;[672]
79396;[680]
80716;[706]
80717;[706]
80719;[706]
80752;[707]
80816;[710]
80907;[710]
80762;[117]
78116;[118]
81015;[120]
79336;[128]
79174;[17]
80675;[49]
78414;[579]
78415;[579]
78416;[579]
78614;[58]
79356;[585]
80156;[592]
80755;[616]
80451;[625]
78575;[665]
78654;[666]
79296;[677]
79634;[677]
80764;[705]
80765;[710]
81835;[715]
80556;[88]
81059;50
80974;[120]
96375;[120]
136254;[1268]
81079;[128]
80743;[143]
81314;[152]
81774;[192]
80727;[31]
80594;[48]
80676;[49]
78334;[5]
80751;[5]
79594;[54]
78655;[565]
79357;[585]
79276;[586]
121125;[588]
80157;[592]
80415;[625]
78577;[665]
79395;[681]
80575;[700]
80697;[702]
80938;[74]
102139;[897]
102142;[897]
119174;[978]
79414;610
79455;[10]
79999;[101]
80677;[49]
91461;[583]
79358;[585]
83195;[604]
80819;[635]
78195;[661]
79175;[674]
79176;[674]
80174;[690]
80295;[692]
80315;[692]
80316;[692]
83254;[744]
80514;[88]
81238;[119]
80654;[653]
80950;[660]
120938;[6]
80496;[10]
80903;[10]
80614;[113]
81235;[119]
80839;[149]
80734;[31]
80479;[3681]
79514;[3692]
80546;[41]
78254;[562]
80458;[591]
76409;[599]
78536;[602]
78539;[602]
79614;[602]
78175;[609]
80735;[640]
80736;[640]
80737;[640]
80738;[640]
78196;[661]
79294;[676]
79314;[678]
79495;[683]
81056;[714]
97340;[720]
81078;[86]
80895;[10]
80906;[10]
81240;[119]
80739;[31]
81057;[55]
79719;[561]
81434;[574]
80859;[603]
80860;[603]
124904;[603]
79054;[673]
79754;[690]
80296;[692]
80515;[697]
80197;[7]
80720;[706]
78817;[80]
78818;[80]
80434;[80]
80438;[80]
80554;[88]
80194;[138]
80196;[138]
131415;[26]
80476;[3681]
81061;[55]
78816;[569]
81094;[580]
80452;[625]
81394;[653]
81514;[653]
83052;[653]
78657;[667]
79074;[673]
79975;[688]
80634;[701]
80820;[711]
80555;[88]
80896;[88]
78454;[94]
79415;610
79416;610
81236;[119]
79527;[132]
79528;[132]
79814;[135]
83714;[138]
79934;[18]
80441;[18]
80448;[18]
79718;[19]
80815;[3684]
80547;[41]
81435;[574]
79035;[575]
78915;[592]
80714;[60]
81454;[62]
80747;[65]
80749;[65]
78576;[665]
79394;[685]
81155;[716]
80940;[74]
88995;[831]
88994;[831]
81065;[96]
80753;31
97485;[102]
81237;[119]
81241;[119]
81242;[119]
80319;[143]
80956;[143]
80740;[31]
79595;[54]
81436;[574]
78658;[666]
80294;[693]
80297;[693]
80443;[80]
79834;[109]
79854;[109]
80894;[31]
79715;[687]
124257;[119]
80995;['c749']
124354;15
83092;[10]
83023;[102]
81115;[112]
81116;[112]
81118;[112]
81119;[112]
81120;[112]
81121;[112]
83043;[117]
82921;[119]
82354;[128]
82776;[147]
83058;[148]
83059;[148]
80994;[150]
83544;[163]
82765;[18]
83073;[25]
83154;[31]
82414;[48]
83022;[565]
82755;[581]
83174;[604]
82922;[61]
83063;[613]
83065;[613]
83066;[613]
81894;[625]
80996;[713]
83033;[714]
82256;[726]
124834;[74]
82614;[84]
83020;[88]
79194;675
83096;[10]
83101;[10]
83131;[108]
83134;[108]
82931;[119]
81534;[120]
82036;[127]
80455;[141]
82782;[156]
81900;[19]
81901;[19]
81917;[19]
82094;[19]
82214;[3681]
83125;[3692]
83014;[52]
83016;[52]
83018;[52]
80595;[563]
79094;[6]
79095;[6]
79096;[6]
79114;[6]
82926;[61]
82928;[61]
81923;[633]
83024;[647]
83124;[650]
83130;[650]
83126;[683]
83132;[683]
83133;[683]
79976;[688]
82779;[696]
83072;[698]
82914;[736]
82915;[736]
82917;[736]
135515;[762]
86154;[777]
86155;[777]
79477;15
83874;15
82925;737
88135;737
79315;2543
83103;[10]
83104;[10]
82903;[119]
82934;[119]
82935;[119]
81874;[125]
85255;[170]
82758;[18]
83080;[25]
83114;[25]
82919;[36]
82862;[580]
83175;[604]
82415;[607]
83123;[650]
83113;[652]
80957;[660]
82800;[699]
80576;[700]
80696;[702]
80698;[703]
83032;[738]
83375;[745]
86094;[776]
83112;['c779']
120035;77
83099;[10]
83105;[10]
83025;[101]
82771;[132]
83037;[145]
82835;[158]
83155;[31]
82675;[3681]
83121;[3692]
80374;[545]
82416;[607]
83122;[683]
99736;[963]
83354;[0]
83087;[109]
82843;[142]
82795;[157]
83064;[31]
82294;[39]
81834;[546]
82714;[571]
82932;[574]
82834;[59]
83028;[653]
83044;[653]
82754;[685]
124841;[696]
81836;[715]
83434;[726]
124135;[748]
82954;704
82955;704
82956;704
82957;704
111859;704
111860;704
111861;704
111862;704
82777;[147]
83069;[151]
82334;[26]
82920;[36]
82215;[3681]
80729;[47]
81896;[570]
83115;[652]
82901;[680]
82315;[727]
82896;[734]
82014;[80]
83035;[55]
82979;[603]
80481;[604]
83177;[604]
81924;[721]
82258;[726]
83042;[739]
82355;[128]
82863;[580]
82805;[586]
82855;[592]
82594;[598]
83554;[598]
83056;[634]
83045;[640]
83135;[683]
83041;[740]
83061;[740]
83378;[745]
83106;[10]
82923;[119]
82933;[119]
82114;[125]
80498;[145]
80975;[150]
82116;[154]
83495;[161]
83082;[25]
83116;[25]
97536;[25]
83038;[31]
83047;[31]
83156;[31]
82694;[3683]
83535;[3683]
103195;[721]
82255;[726]
82376;[718]
82958;704
111855;704
111863;704
83085;[25]
83117;[25]
82295;[39]
81694;[563]
82856;[592]
81854;[720]
82811;[732]
83068;[741]
85554;[773]
82980;[86]
83355;[0]
83496;[102]
83074;[151]
83128;[159]
81416;[2]
83494;[22]
83539;[574]
87823;[577]
82978;[603]
82927;[119]
81494;[150]
83110;[29]
82514;[551]
82857;[592]
82357;[607]
82899;[680]
81635;[7]
81636;[7]
81814;[719]
82134;[724]
83754;[756]
84675;[756]
84676;[756]
84694;[756]
82981;[86]
82454;[128]
84294;[166]
84295;[166]
81415;[2]
83088;[25]
83119;[25]
83040;[31]
83048;[31]
82216;[3681]
82194;[591]
83031;[647]
84317;[659]
82900;[680]
82274;[682]
83374;[7]
82759;[708]
83019;[72]
83474;[746]
82474;38
86577;[126]
82767;[132]
82677;[3681]
82678;[3681]
82770;[4]
83057;[629]
82803;[699]
83075;[72]
82554;[729]
82860;[733]
82897;[734]
82838;[855]
82840;[855]
82674;['c749']
82772;[132]
81674;[718]
82375;[718]
83046;[31]
83051;[31]
89537;[198]
89545;[198]
82756;[24]
83497;[24]
83091;[25]
83050;[31]
82634;[46]
82874;[49]
82875;[49]
81898;[570]
124903;[580]
82174;[585]
81755;[673]
82778;[696]
131014;[1227]
82773;[132]
81934;[22]
83053;[31]
84614;[48]
83129;[643]
81994;[665]
83536;[702]
83537;[702]
83538;[702]
83127;[742]
82615;[84]
84215;[120]
82761;[18]
83054;[31]
82217;[3681]
83541;[574]
82929;[61]
125301;[613]
125620;[647]
82534;[728]
83107;[10]
102727;[1013]
83094;[109]
83098;[109]
83089;[112]
118993;[1157]
82234;[565]
88217;[624]
81675;[718]
82766;[731]
82813;[732]
85434;[744]
82815;c769
83314;[160]
83696;[164]
83697;[164]
82356;[26]
82679;[3681]
82235;[538]
85337;[56]
83542;[574]
82930;[61]
83415;[672]
83077;[698]
82769;[731]
83694;[733]
83695;[733]
83021;[101]
83095;[25]
83120;[25]
83078;[112]
83083;[112]
83084;[112]
83086;[112]
83097;[25]
82959;[3684]
82555;[540]
82974;[540]
82975;[540]
82976;[540]
82054;[543]
87824;[577]
81935;[602]
83081;[698]
81954;[723]
82812;[732]
131015;[1227]
82218;[3681]
83234;[543]
82924;[593]
81794;[625]
82774;[664]
82780;[696]
83049;[72]
83062;[72]
81918;[721]
83974;[748]
82877;[121]
86574;[126]
86575;[126]
85399;[164]
85402;[164]
129139;[171]
84934;[25]
84995;[25]
85002;[25]
84615;[48]
81974;[562]
87826;[577]
87827;[577]
85426;[629]
82859;[653]
82861;[653]
84774;[671]
83036;[721]
84876;[721]
84879;[721]
84881;[721]
84894;[721]
84895;[721]
84896;[721]
84897;[721]
84899;[721]
84900;[721]
82676;[730]
84901;[18]
84616;[48]
85214;[592]
85314;[613]
85315;[613]
85354;[65]
82807;[656]
84394;[665]
85277;[696]
85279;[696]
85379;[72]
84911;[759]
82074;[106]
84794;[580]
84397;[665]
85387;[72]
84434;[751]
82768;[132]
85048;[591]
85347;[603]
82374;[718]
82842;c769
85774;[132]
85404;[733]
85408;[733]
84874;[31]
85076;[3684]
85046;[5]
85754;[571]
85421;[600]
84114;[68]
129011;[725]
83214;[743]
84980;[159]
85410;[3681]
85077;[3684]
85441;[46]
84617;[48]
85348;[56]
84992;[575]
85256;[606]
85015;[763]
85603;['c779']
85616;['c779']
84534;737
84905;[147]
85439;[26]
84877;[31]
84878;[31]
84882;[31]
85078;[3684]
85338;[45]
85341;[45]
84455;[53]
84991;[575]
85419;[607]
86356;[699]
85614;[741]
83256;[744]
83257;[744]
87853;[80]
84255;[154]
85413;[3681]
85079;[3684]
84414;[561]
84475;[59]
84476;[59]
85355;[647]
82808;[656]
85362;[695]
83540;[703]
84555;[753]
84696;[756]
85289;[119]
83574;[127]
84860;[19]
87300;[31]
84454;[53]
84982;[551]
84974;[760]
85154;[767]
85297;[767]
85316;[767]
85376;[84]
85775;[132]
85292;[119]
85776;[132]
82916;[145]
84977;[551]
83543;[574]
83545;[574]
87301;[31]
85094;[36]
83294;[591]
84074;[625]
83654;[674]
85281;[696]
85282;[696]
84214;[720]
84578;[755]
85514;[772]
85534;[10]
84978;[101]
84983;[101]
84654;[128]
84674;[168]
85257;[170]
85275;[170]
89559;[198]
85080;[3684]
84618;[48]
85734;[574]
84477;[59]
85174;[652]
84316;[659]
85040;[7]
85343;[729]
84985;[101]
85294;[119]
83614;[12]
84478;[150]
84999;[25]
85003;[25]
97537;[25]
104536;[25]
85014;[5]
85601;[559]
85598;[560]
84766;[580]
85054;[585]
84315;[659]
84880;[68]
85435;[68]
85283;[696]
84514;[752]
110574;[806]
84574;[754]
85392;[102]
85295;[116]
83377;[145]
83515;[162]
85382;[172]
85081;[3684]
84594;[563]
85735;[574]
85418;[607]
83834;[660]
85634;[735]
84576;[754]
84577;[754]
84976;[760]
85095;[765]
85096;[765]
85097;[765]
83414;[8]
84655;[128]
85254;[143]
84898;[18]
85075;[3684]
85082;[3684]
85037;[41]
85039;[5]
84758;[540]
85694;[554]
84855;[60]
85393;[634]
85369;[656]
85372;[656]
85373;[656]
85396;[698]
85400;[698]
85351;[726]
83734;[747]
85034;[764]
85515;[772]
85758;[774]
84034;[8]
87194;[81]
83674;[94]
84314;[95]
118995;[1157]
85777;[132]
84474;[150]
83778;[151]
86014;[157]
84354;[167]
124194;[173]
84579;[18]
84580;[18]
85365;[29]
85368;[29]
85371;[29]
85374;[29]
85378;[29]
85381;[29]
85384;[29]
85389;[29]
129075;[36]
85083;[3684]
84903;[58]
85422;[607]
85454;[608]
88246;[608]
85358;[65]
85375;[656]
83814;[660]
84818;[667]
84913;[759]
84993;[762]
85394;[769]
85395;[769]
88654;[808]
127596;[853]
158184;[870]
83854;15
88234;820
88237;820
88233;820
88243;820
85594;[112]
89682;[126]
84814;[169]
84815;[169]
84816;[169]
84817;[169]
84857;[19]
85414;[3681]
85084;[3684]
84619;[48]
85736;[574]
85114;[599]
85364;[647]
85367;[647]
96894;[647]
85047;[655]
85284;[696]
85285;[696]
85286;[696]
85287;[696]
85288;[696]
85290;[696]
85293;[696]
101455;[696]
85344;[729]
85349;[729]
85342;[729]
84134;[749]
84334;[750]
90510;[853]
85401;[89]
85345;[107]
83774;[127]
83775;[127]
83776;[127]
83777;[127]
83794;[127]
83795;[127]
83796;[127]
85779;[132]
86035;[142]
98554;[142]
84909;[147]
84859;[19]
85085;[3684]
84435;[561]
83815;[660]
85875;[740]
84755;[80]
84756;[80]
118994;[1157]
84256;[125]
84657;[128]
84986;[551]
85654;[574]
84795;[580]
85936;[702]
85934;[703]
85386;[84]
91615;863
84395;[111]
84254;[125]
84257;[125]
84259;[125]
84260;[125]
85778;[132]
85780;[132]
85000;[25]
85004;[25]
87302;[31]
85416;[3681]
85417;[3681]
84858;[551]
84987;[551]
85336;[590]
88069;[61]
86355;[699]
84135;[724]
85353;[726]
85615;[741]
85437;[744]
84335;[750]
84336;[750]
85016;[764]
84834;737
85360;[107]
85363;[107]
85366;[107]
85781;[132]
84907;[147]
124195;[173]
84581;[18]
85440;[26]
85340;[45]
85424;[47]
84054;[539]
84988;[551]
87828;[577]
91455;[582]
91456;[582]
91457;[582]
91458;[582]
91459;[582]
84094;[625]
83954;[660]
85436;[744]
84575;[754]
85834;[775]
88214;[819]
88474;[826]
88494;[826]
85496;[859]
84396;[111]
84216;[120]
84217;[120]
84658;[128]
85782;[132]
85428;[160]
85427;[173]
84582;[18]
85438;[26]
85420;[3681]
85403;[47]
84761;[540]
84762;[540]
84763;[540]
84989;[551]
84906;[58]
91460;[582]
85044;[591]
85425;[607]
85423;[629]
129675;[647]
87821;[660]
88058;[660]
84994;[742]
85115;[766]
84757;[80]
84760;[80]
85994;[96]
84979;50
85390;704
